﻿first_name,last_name,email,District,race,age_group,gender,ethnicity,ethnicity_other,home_address_line1,home_city,home_zip,term,board_name,appointed_date,effective_date,expiration_date,position,term_length,term_max_number
Mary,Adami,,District 2,White,55+,Woman,,,,Fairview,28730,6,Adult Care Home Community Advisory Committee,12/7/2021 0:00,11/2/2021 0:00,12/7/2024 0:00,,3 years; 1st term 1 year,5
Natasha,Adwaters,,District 3,Black or African Native,35-54,Woman,,,,Arden,28704,1,Juvenile Crime Prevention Council,9/21/2021 0:00,9/21/2021 0:00,9/21/2023 0:00,,2 years,2
Craig,Allen,,District 1,White,55+,Man,"No, not Hispanic, Latino, or Spanish origin",,,Weaverville,28787,1,County Board of Adjustment,10/17/2023 0:00,10/17/2023 0:00,2/20/2024 0:00,,3 years,2
Leslie,Anderson,,District 1,White,55+,Woman,,,,Asheville,28804,2,Early Childhood Education and Development Fund Committee,6/7/2022 0:00,6/30/2022 0:00,6/30/2024 0:00,,2 years,3
Diana,Anthony,,District 2,White,35-54,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28803,1,Early Childhood Education and Development Fund Committee,10/3/2023 0:00,10/3/2023 0:00,6/30/2025 0:00,,2 years,3
Noreal,Armstrong,,,Black or African Native,35-54,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Fletcher,28732,1,Juvenile Crime Prevention Council,3/21/2023 0:00,3/21/2023 0:00,3/21/2025 0:00,,2 years,2
Suzanne ,Avett,,District 1,White,35-54,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28802,4,Juvenile Crime Prevention Council,5/2/2023 0:00,3/16/2023 0:00,5/2/2025 0:00,Vice-Chair,2 years,2
Ann,Babcock,,District 2,White,55+,Woman,,,,Asheville,28804,2,"Parks, Greenways and Recreation Advisory Board",2/7/2023 0:00,2/7/2023 0:00,2/7/2027 0:00,,2 years,3
Donna,Bailey,,District 3,White,55+,Woman,,,,Arden,28704,1,Civic Center Commission,2/2/2021 0:00,2/2/2021 0:00,2/2/2024 0:00,,3,2
Andy,Ball,,City of Asheville,White,,Man,,,,Asheville,28801,3,County Board of Adjustment,4/18/2023 0:00,11/5/2022 0:00,4/18/2026 0:00,Chair,3 years,2
Carla,Barnard,,District 2,White,35-54,Woman,,,,Asheville,28805,2,County Board of Adjustment,10/17/2023 0:00,8/18/2023 0:00,10/17/2026 0:00,,3 years,2
Summer,Bartow,,District 3,White,18-34,Would prefer to describe or add to description in my own words,,,,Asheville,28806,1,Library Advisory Board,5/2/2023 0:00,5/2/2023 0:00,5/31/2026 0:00,,3 years,2
Joseph,Barwick,,District 3,White,55+,Man,,,,Asheville,28806,1,Asheville Buncombe Technical CC Board of Trustees,6/21/2022 0:00,6/21/2022 0:00,6/30/2026 0:00,,4 years; Terms run July 1 - June 30.,2
Jasmine,Beach-Ferrara,,District 2,White,35-54,Woman,,,,Asheville,28801,1,Health and Human Services Board,12/5/2022 0:00,1/5/2023 0:00,12/5/2026 0:00,,4 years,2
Jasmine,Beach-Ferrara,,District 2,White,35-54,Woman,,,,Asheville,28801,3,Early Childhood Education and Development Fund Committee,6/1/2021 0:00,7/1/2021 0:00,12/5/2024 0:00,,2 years,3
Jasmine,Beach-Ferrara,,District 2,White,35-54,Woman,,,,Asheville,28801,1,Vaya Health County Commissioner Advisory Board,12/5/2022 0:00,12/5/2022 0:00,12/5/2024 0:00,,By Position,0
Daniel,Beerman,,District 2,White,55+,Man,,,,Fairview,28730,3,Home and Community Care Block Grant Advisory Committee,12/5/2022 0:00,12/5/2022 0:00,12/5/2023 0:00,,1 year,6
Philip,Belcher,,District 1,White,55+,Man,,,,Asheville,28804,2,Early Childhood Education and Development Fund Committee,6/7/2022 0:00,6/30/2022 0:00,6/30/2024 0:00,,2 years,3
Jaime,Benshoff,,District 1,White,55+,Woman,,,,Swannanoa,28778,1,Homeless Initiative Advisory Committee,11/15/2022 0:00,11/15/2022 0:00,11/15/2025 0:00,,3 years,3
Jennifer Caldwell,Billstrom,,District 2,White,35-54,Woman,,,,Black Mountain,28711,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Allison,Blake,,District 2,White,35-54,Woman,,,,Asheville,28803,2,Economic Development Coalition of Asheville-Buncombe County,6/6/2023 0:00,6/30/2023 0:00,6/30/2026 0:00,,3 years,2
Andy,Bobowski,,District 2,White,35-54,Man,,,,Arden,28704,1,Juvenile Crime Prevention Council,7/18/2023 0:00,7/18/2023 0:00,11/15/2024 0:00,,2 years,2
Kareen,Boncales,,District 3,Asian,35-54,Woman,,,,Asheville,28806,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Suzanne,Booth,,District 3,White,55+,Woman,"Yes, another Hispanic, Latino, or Spanish",,,Weaverville,28787,2,Home and Community Care Block Grant Advisory Committee,9/5/2023 0:00,9/7/2023 0:00,9/7/2024 0:00,,1 year,6
Christopher,Bradford,,East,White,,Man,,,,Swannanoa,28802,3,Industrial Facilities and Pollution Control Financing Authority,11/16/2021 0:00,11/16/2021 0:00,11/16/2027 0:00,,6 years,2
Jeremy,Bricker,,District 2,White,35-54,Man,,,,Asheville,28806,3,Juvenile Crime Prevention Council,11/15/2022 0:00,11/15/2022 0:00,11/15/2024 0:00,,2 years,2
Shay,Brown,,District 1,White,35-54,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28805,2,Civic Center Commission,10/17/2023 0:00,9/1/2023 0:00,10/17/2026 0:00,,3,2
Brandon,Bryant,,District 1,White,,Man,,,,Asheville,28804,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Jenifer,Bubenik,,District 3,White,35-54,Woman,,,,Arden,28704,1,Asheville Planning and Zoning Commission,2/16/2021 0:00,2/16/2021 0:00,2/16/2024 0:00,,3 years,2
Edgar,Bulluck,,District 3,White,55+,Man,,,,Arden,28704,3,Agricultural Advisory Board for Farmland Preservation,2/2/2021 0:00,2/2/2021 0:00,2/2/2024 0:00,,3 years,2
Kate,Burger,,District 3,White,35-54,Woman,,,,Asheville,28806,2,Strategic Partnership Grants Committee,6/7/2022 0:00,6/30/2022 0:00,6/30/2025 0:00,,"3 years, staggered terms",2
Barbara,Butcher,,District 1,White,55+,Woman,,,,Weaverville,28787,2,Adult Care Home Community Advisory Committee,10/3/2023 0:00,1/4/2023 0:00,1/4/2026 0:00,,3 years; 1st term 1 year,5
Susy,Chandler,,District 2,White,35-54,Woman,,,,Asheville,28805,1,Women's Commission,10/5/2021 0:00,10/5/2021 0:00,10/5/2024 0:00,,3 years,2
William,Christy,,District 2,White,55+,Man,,,,Black Mountain,28711,1,Audit Committee,12/5/2022 0:00,1/1/2023 0:00,1/1/2027 0:00,,4 years,2
Douglas,Clarke,,District 2,White,55+,Man,,,,Fairview,28730,2,Strategic Partnership Grants Committee,6/7/2022 0:00,6/30/2022 0:00,6/30/2025 0:00,,"3 years, staggered terms",2
Sylvia,Clement,,District 1,Black or African Native,55+,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28803,4,Juvenile Crime Prevention Council,5/2/2023 0:00,3/16/2023 0:00,5/2/2025 0:00,,2 years,2
Samantha,Cole,,District 2,White,18-34,Woman,,,,Fletcher,28732,1,Mountain Area Workforce Development Board,4/6/2021 0:00,4/6/2021 0:00,4/6/2024 0:00,,3 years,2
Tim,Collins,,District 1,White,55+,Man,,,,Asheville,28804,1,Planning Board,2/16/2021 0:00,2/16/2021 0:00,2/16/2024 0:00,,3 years,2
Kevin,Conrecode,,District 2,White,18-34,Man,,,,Asheville,28806,1,"Parks, Greenways and Recreation Advisory Board",2/7/2023 0:00,2/7/2023 0:00,2/7/2026 0:00,,2 years,3
Peter,Cook,,District 2,White,35-54,Man,,,,Asheville,28803,,Mountain Area Workforce Development Board,3/16/2021 0:00,6/2/2020 0:00,3/16/2024 0:00,,3 years,2
Stuart,Cowles,,District 3,White,55+,Man,,,,Weaverville,28787,2,"Parks, Greenways and Recreation Advisory Board",2/7/2023 0:00,2/7/2023 0:00,2/7/2027 0:00,,2 years,3
Taylor,Cox,,District 3,White,18-34,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28804,1,Home and Community Care Block Grant Advisory Committee,7/18/2023 0:00,7/18/2023 0:00,7/18/2024 0:00,,1 year,6
Anthony,Coxie,,District 1,White,55+,Man,,,,Weaverville,28787,1,Planning Board,4/20/2021 0:00,4/20/2021 0:00,4/20/2024 0:00,,3 years,2
Kit,Cramer,,District 1,White,55+,Woman,,,,Asheville,28804,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Kit,Cramer,,District 1,White,55+,Woman,,,,Asheville,28804,2,Early Childhood Education and Development Fund Committee,6/7/2022 0:00,6/30/2022 0:00,6/30/2024 0:00,,2 years,3
Lance,Crawford,,District 2,White,35-54,Man,,,,Fletcher,28732,2,Homeless Initiative Advisory Committee,6/7/2022 0:00,5/22/2022 0:00,6/7/2025 0:00,,3 years,3
Anna,Davis,,District 3,White,18-34,Woman,,,,Arden,28704,1,Mountain Area Workforce Development Board,8/16/2022 0:00,8/16/2022 0:00,3/16/2024 0:00,,3 years,2
Mark,Diaz,,District 3,White,55+,Man,"Yes, Mexican, Mexican-American, Chicano",,,Leicester,28748,1,Agricultural Advisory Board for Farmland Preservation,7/18/2023 0:00,7/18/2023 0:00,7/18/2026 0:00,,3 years,2
Susan,Dotson-Smith,,District 3,White,55+,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Weaverville,28787,4,Juvenile Crime Prevention Council,6/20/2023 0:00,3/16/2023 0:00,3/16/2025 0:00,,2 years,2
Bryan V.,Dover,,District 1,White,35-54,Man,,,,Leicester,28748,,Mountain Area Workforce Development Board,3/16/2021 0:00,6/2/2020 0:00,3/16/2024 0:00,,3 years,2
Steve,Duckett,,District 1,White,35-54,Man,,,,Leicester,28748,1,Agricultural Advisory Board for Farmland Preservation,9/7/2021 0:00,9/7/2021 0:00,9/7/2024 0:00,,3 years,2
Ron,Dumas,,District 3,Black or African Native,18-34,Man,,,,Asheville,28806,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Brenda,Durden,,District 1,White,55+,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28803,2,Tourism Development Authority,6/20/2023 0:00,9/3/2023 0:00,9/3/2026 0:00,,3 years,2
Amanda,Edwards,,District 1,White,35-54,Woman,,,,Weaverville,28787,1,School Capital Fund Commission,12/5/2022 0:00,12/5/2022 0:00,12/5/2024 0:00,,2 years,2
Amanda,Edwards,,District 1,White,35-54,Woman,,,,Weaverville,28787,2,Asheville Buncombe Regional Sports Commission,3/15/2022 0:00,3/15/2022 0:00,3/5/2025 0:00,,3 years,2
Amanda,Edwards,,District 1,White,35-54,Woman,,,,Weaverville,28787,3,Affordable Housing Committee,12/5/2022 0:00,1/6/2023 0:00,1/6/2025 0:00,,2 years,
Mona,Ellum,,District 2,White,35-54,Woman,,,,Fairview,28730,1,Health and Human Services Board,10/6/2020 0:00,10/6/2020 0:00,10/6/2024 0:00,,4 years,2
Rodney,Embler,,District 1,White,,Man,,,,Asheville,28804,2,Mountain Area Workforce Development Board,3/16/2021 0:00,6/2/2020 0:00,3/16/2024 0:00,,3 years,2
Dennis,Fagnant,,District 2,White,35-54,Man,"No, not Hispanic, Latino, or Spanish origin",,,Alexander,28701,1,Independent Review Committee (Water Outage),2/7/2023 0:00,2/7/2023 0:00,2/7/2025 0:00,,TBD,3
Brenton,Faircloth,,District 3,White,18-34,Man,,,,Arden,28704,1,Asheville Planning and Zoning Commission,2/16/2021 0:00,2/16/2021 0:00,2/16/2024 0:00,,3 years,2
Kendra,Ferguson,,District 1,White,18-34,Woman,,,,Leicester,28748,4,Audit Committee,4/7/2020 0:00,4/7/2020 0:00,4/7/2024 0:00,Chair,4 years,2
Michael,Fisher,,District 2,White,35-54,Man,,,,Black Mountain,28711,1,Planning Board,4/20/2021 0:00,4/20/2021 0:00,4/20/2024 0:00,,3 years,2
Patrick,Fitzsimmons,,District 3,White,55+,Man,,,,Weaverville,28787,1,Audit Committee,12/5/2022 0:00,1/1/2023 0:00,1/1/2027 0:00,,4 years,2
Krista,Flores,,,White,35-54,Woman,,,,Asheville,28803,1,Mountain Area Workforce Development Board,4/20/2021 0:00,4/20/2021 0:00,4/20/2024 0:00,,3 years,2
Ann,Flynn,,District 1,White,55+,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28803,1,Strategic Partnership Grants Committee,8/1/2023 0:00,8/1/2023 0:00,6/30/2026 0:00,,"3 years, staggered terms",2
Peggy,Franc,,District 3,White,55+,Woman,,,,Asheville,28803,,Adult Care Home Community Advisory Committee,3/16/2021 0:00,4/2/2019 0:00,3/16/2024 0:00,,3 years; 1st term 1 year,5
Sarah,Fraser,,West,White,,Woman,,,,Asheville,28801,2,Land Conservation Advisory Board,7/7/2022 0:00,6/7/2022 0:00,6/7/2024 0:00,,3,2
Daniel,Frayne,,District 2,White,35-54,Man,,,,Fletcher,28732,1,Health and Human Services Board,9/5/2023 0:00,9/5/2023 0:00,7/19/2026 0:00,,4 years,2
Kevan,Frazier,,District 2,White,35-54,Man,,,,Asheville,28801,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Michael,Frue,,,,,Man,,,,Asheville,28801,,Industrial Facilities and Pollution Control Financing Authority,11/16/2021 0:00,11/16/2021 0:00,11/16/2027 0:00,Vice-Chair,6 years,2
Matthew,Fusco,,South,White,,Man,,,,Asheville,28804,1,Land Conservation Advisory Board,6/7/2022 0:00,6/9/2022 0:00,6/7/2025 0:00,,3,2
Bob,Gale,,,,,Man,,,,Asheville,28803,2,Land Conservation Advisory Board,6/9/2022 0:00,6/9/2022 0:00,6/9/2025 0:00,,3,2
Angela,Garner,,District 2,White,35-54,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28806,2,Juvenile Crime Prevention Council,3/21/2023 0:00,3/21/2023 0:00,3/21/2025 0:00,,2 years,2
Christopher,German,,District 1,White,35-54,Man,,,,Asheville,28805,1,Historic Resources Commission,1/3/2023 0:00,1/3/2023 0:00,1/3/2026 0:00,,3 years,2
Allison,Glackin,,District 2,White,55+,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Candler,28715,1,General Obligation Bonds Community Oversight Committee,2/21/2023 0:00,2/21/2023 0:00,2/21/2028 0:00,,Until all bond funds have been committed.,
Andrea,Golden,,District 1,White,35-54,Woman,,,,Asheville,28806,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Hunter,Goosman,,District 3,White,55+,Man,,,,Asheville,28803,2,Mountain Community Capital Fund Operating Committee,4/18/2023 0:00,3/16/2023 0:00,4/18/2025 0:00,,2 years,2
Christopher,Gordon,,,Black or African Native,55+,Man,,,,Asheville,28803,1,Community Reparations Commission,3/15/2022 0:00,3/15/2022 0:00,3/15/2024 0:00,,2 years,1
Chaka-Khan,Gordon,,District 3,American Indian/Alaska Native,35-54,Woman,,,,Arden,28704,1,Women's Commission,10/5/2021 0:00,10/5/2021 0:00,10/5/2024 0:00,,3 years,2
John,Gossett,,District 1,White,,Man,,,,Asheville,28801,1,Mountain Area Workforce Development Board,10/20/2020 0:00,10/20/2020 0:00,10/20/2023 0:00,,3 years,2
Johnnie,Grant,,District 1,Black or African Native,55+,Woman,,,,Asheville,28801,2,Health and Human Services Board,3/2/2021 0:00,3/2/2021 0:00,3/2/2025 0:00,,4 years,2
Wesley,Greene,,District 2,White,35-54,Man,,,,Fletcher,28732,2,County Board of Adjustment,9/6/2022 0:00,8/19/2022 0:00,9/6/2025 0:00,,3 years,2
Anne,Grier,,District 1,White,35-54,Woman,,,,Leicester,28748,1,Agricultural Advisory Board for Farmland Preservation,9/7/2021 0:00,9/7/2021 0:00,9/7/2024 0:00,,3 years,2
Aaron,Griffin,,District 3,Black or African Native,35-54,Man,,,,Asheville,28802,2,African American Heritage Commission,11/2/2021 0:00,11/20/2021 0:00,11/20/2024 0:00,Chair,3 years,2
Ned,Guttman,,District 1,White,55+,Man,,,,Asheville,28805,1,Asheville-Buncombe Air Quality Board,7/19/2022 0:00,7/19/2022 0:00,7/1/2028 0:00,,6,10
Joseph,Hackett,,District 2,Black or African Native,35-54,Man,"No, not Hispanic, Latino, or Spanish origin",,,Candler,28715,2,Justice Resource Advisory Council,1/3/2023 0:00,1/3/2023 0:00,1/3/2025 0:00,,Serve by position,5
Alan David,Hall,,,White,55+,Man,,,,,,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Shannon,Hallowell,,District 3,White,18-34,Woman,,,,Asheville,28806,1,Women's Commission,10/5/2021 0:00,10/5/2021 0:00,10/5/2024 0:00,,3 years,2
Jacquelyn,Hallum,,District 2,Black or African Native,55+,Woman,,,,Asheville,28803,2,Health and Human Services Board,3/2/2021 0:00,2/24/2021 0:00,3/2/2025 0:00,,4 years,2
Damon,Hearne,,West,White,35-54,Man,,,,Leicester,28748,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Rebecca,Heartz,,District 2,White,55+,Woman,,,,Fairview,28730,3,Home and Community Care Block Grant Advisory Committee,3/21/2023 0:00,2/21/2023 0:00,3/21/2024 0:00,,1 year,6
Ray,Hemachandra,,District 3,Black or African Native,35-54,Man,,,,Arden,28704,1,Strategic Partnership Grants Committee,11/16/2021 0:00,11/16/2021 0:00,6/30/2024 0:00,,"3 years, staggered terms",2
Joel,Henderson,,,White,55+,Man,,,,Asheville,28806,1,General Obligation Bonds Community Oversight Committee,2/21/2023 0:00,2/21/2023 0:00,2/21/2028 0:00,,Until all bond funds have been committed.,
Iliana,Hernandez,,District 3,Hispanic or Latino,18-34,Woman,,,,Asheville,28806,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Co-Kema,Hines,,District 1,Black or African Native,35-54,Woman,,,,Asheville,28806,1,Juvenile Crime Prevention Council,7/19/2022 0:00,7/19/2022 0:00,7/19/2024 0:00,,2 years,2
Pam,Holcombe,,District 2,White,55+,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28803,1,Early Childhood Education and Development Fund Committee,10/3/2023 0:00,10/3/2023 0:00,6/30/2025 0:00,,2 years,3
Michael,Holgate,,District 2,White,55+,Man,,,,Asheville,28805,1,"Equalization and Review, Board of",2/16/2021 0:00,2/16/2021 0:00,2/16/2024 0:00,,3 years,2
Josh,Holmes,,District 1,White,35-54,Man,,,,Asheville,28804,2,County Board of Adjustment,11/2/2021 0:00,11/20/2021 0:00,11/20/2024 0:00,,3 years,2
Michael,Horvath,,District 1,White,55+,Man,,,,Asheville,28804,1,Mountain Area Workforce Development Board,10/5/2021 0:00,10/5/2021 0:00,10/5/2024 0:00,,3 years,2
Ally,Howell,,District 3,White,35-54,Woman,,,,Leicester,28748,2,"Parks, Greenways and Recreation Advisory Board",2/7/2023 0:00,2/7/2023 0:00,2/7/2027 0:00,,2 years,3
Lacy,Hoyle,,District 1,White,35-54,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28801,1,Homeless Initiative Advisory Committee,8/15/2023 0:00,8/15/2023 0:00,11/20/2024 0:00,,3 years,3
Claire,Hubbard,,District 3,White,35-54,Woman,,,,Asheville,28806,1,Homeless Initiative Advisory Committee,7/19/2022 0:00,7/19/2022 0:00,7/19/2025 0:00,,3 years,3
Charles,Hubbard,,District 1,White,35-54,Man,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28805,2,Agricultural Advisory Board for Farmland Preservation,6/6/2023 0:00,5/19/2023 0:00,6/6/2026 0:00,,3 years,2
John,Hudson,,,White,,Man,,,,Asheville,28801,1,Industrial Facilities and Pollution Control Financing Authority,11/16/2021 0:00,11/16/2021 0:00,11/16/2027 0:00,,6 years,2
Jonathan,Hunter,,District 2,White,35-54,Man,"No, not Hispanic, Latino, or Spanish origin",,,Fairview,28730,1,"Equalization and Review, Board of",2/21/2023 0:00,2/21/2023 0:00,2/15/2025 0:00,,3 years,2
Gregory,Hutchins,,,,,Man,,,,Asheville,28801,2,Land Conservation Advisory Board,6/7/2022 0:00,6/7/2022 0:00,6/7/2024 0:00,,3,2
Yvette,Jives,,District 3,Black or African Native,55+,Woman,,,,Asheville,28806,2,Health and Human Services Board,3/2/2021 0:00,2/24/2021 0:00,3/2/2025 0:00,,4 years,2
Don,Johnson,,District 1,White,55+,Man,,,,Black Mountain,28711,1,Juvenile Crime Prevention Council,7/19/2022 0:00,7/19/2022 0:00,7/19/2024 0:00,,2 years,2
Chris,Joyell,,District 1,White,35-54,Man,,,,Asheville,28806,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Ken,Kahn,,District 1,White,55+,Man,,,,Asheville,28804,2,Planning Board,4/5/2022 0:00,4/5/2022 0:00,4/5/2025 0:00,,3 years,2
Himanshu,Karvir,,District 3,Asian,35-54,Man,,,,Asheville,28803,2,Asheville Buncombe Technical CC Board of Trustees,6/15/2021 0:00,7/1/2021 0:00,6/30/2025 0:00,,4 years; Terms run July 1 - June 30.,2
Matt ,Kern,,District 2,White,35-54,Man,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28805,3,Asheville Buncombe Technical CC Board of Trustees,7/18/2023 0:00,6/30/2023 0:00,6/30/2027 0:00,,4 years; Terms run July 1 - June 30.,2
Patricia,Killion,,District 2,Black or African Native,35-54,Woman,,,,Arden,28704,1,Homeless Initiative Advisory Committee,10/18/2022 0:00,10/18/2022 0:00,10/18/2025 0:00,,3 years,3
Catherine,Kiser-Ray,,District 2,White,35-54,Woman,,,,Asheville,28803,1,Strategic Partnership Grants Committee,1/17/2023 0:00,1/17/2023 0:00,6/30/2024 0:00,,"3 years, staggered terms",2
Alena,Klimas,,District 3,White,18-34,Woman,,,,Asheville,28806,1,Women's Commission,10/5/2021 0:00,10/5/2021 0:00,10/5/2024 0:00,,3 years,2
Karl,Koon,,District 2,White,55+,Man,,,,Asheville,28805,5,Asheville-Buncombe Air Quality Board,6/2/2020 0:00,6/2/2020 0:00,7/1/2026 0:00,,6,10
Karl,Koon,,District 2,White,55+,Man,,,,Asheville,28805,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Elizabeth,Kraft,,District 1,White,35-54,Woman,,,,Swannanoa,28778,1,Juvenile Crime Prevention Council,1/3/2023 0:00,1/3/2023 0:00,1/3/2025 0:00,,2 years,2
Libby Mae,Kyles,,District 3,Black or African Native,,Woman,,,,Asheville,28801,4,Women's Commission,6/7/2022 0:00,5/21/2022 0:00,6/7/2025 0:00,Chair,3 years,2
Savannah,Lamb,,District 2,White,18-34,Woman,,,,Asheville,28803,1,Health and Human Services Board,5/18/2021 0:00,5/18/2021 0:00,5/18/2025 0:00,,4 years,2
Debbie,Lane,,District 2,White,55+,Woman,,,,Fletcher,28732,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Lucy,Lawrence,,District 2,White,35-54,Woman,,,,Black Mountain,28711,2,Health and Human Services Board,3/2/2021 0:00,2/24/2021 0:00,3/2/2025 0:00,,4 years,2
Marcus,Laws,,District 3,Black or African Native,35-54,Man,,,,Asheville,28806,1,Homeless Initiative Advisory Committee,7/19/2022 0:00,7/19/2022 0:00,7/19/2025 0:00,,3 years,3
Stephanie,Lee,,District 1,Black or African Native,35-54,Woman,,,,Arden,28704,1,General Obligation Bonds Community Oversight Committee,2/21/2023 0:00,2/21/2023 0:00,2/21/2028 0:00,,Until all bond funds have been committed.,
Rich,Lee,,District 2,White,,Man,,,,Asheville,28803,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
David,Lee,,District 3,White,55+,Man,,,,Asheville,28806,3,Agricultural Advisory Board for Farmland Preservation,2/2/2021 0:00,2/2/2021 0:00,2/2/2024 0:00,,3 years,2
Amy,Lenell,,District 1,White,35-54,Woman,,,,Weaverville,28787,1,Health and Human Services Board,9/15/2020 0:00,9/15/2020 0:00,9/15/2024 0:00,,4 years,2
Elizabeth,Lima,,District 3,Hispanic or Latino,35-54,Woman,,,,Mills River,28759,1,Health and Human Services Board,9/15/2020 0:00,9/15/2020 0:00,9/15/2024 0:00,,4 years,2
Bennett,Lincoff,,District 1,White,55+,Man,,,,Asheville,28804,3,Adult Care Home Community Advisory Committee,9/7/2021 0:00,8/8/2021 0:00,9/7/2024 0:00,,3 years; 1st term 1 year,5
Christopher,Link,,District 1,White,,Man,,,,Weaverville,28787,1,Environmental & Energy Stewardship Subcommittee,1/3/2023 0:00,1/3/2023 0:00,6/30/2025 0:00,,3 years,2
Christopher,Link,,District 1,White,,Man,,,,Weaverville,28787,1,Comprehensive Plan Steering Committee,8/3/2021 0:00,8/3/2021 0:00,8/3/2024 0:00,,3 years,2
Trudy,Logan,,District 3,Black or African Native,,Woman,,,,Arden,28704,2,Mountain Area Workforce Development Board,6/15/2021 0:00,6/9/2021 0:00,6/15/2024 0:00,,3 years,2
Timothy,Love,,,Asian,,Man,,,,,,3,Mountain Community Capital Fund Operating Committee,3/21/2023 0:00,3/21/2023 0:00,3/21/2025 0:00,Chair,2 years,2
Gregory,Lowe,,District 2,White,35-54,Man,,,,Asheville,28803,1,Economic Development Coalition of Asheville-Buncombe County,7/19/2022 0:00,7/19/2022 0:00,6/30/2024 0:00,,3 years,2
John,Lyda,,East,White,,Man,,,,Swannanoa,28773,2,Industrial Facilities and Pollution Control Financing Authority,11/16/2021 0:00,11/16/2021 0:00,11/16/2027 0:00,,6 years,2
Dustin,Mailman,,District 2,White,18-34,Man,,,,Candler,28715,1,Homeless Initiative Advisory Committee,7/19/2022 0:00,7/19/2022 0:00,7/19/2025 0:00,,3 years,3
Shanon,Martin,,District 1,White,35-54,Woman,"No, not Hispanic, Latino, or Spanish origin",,,Asheville,28805,2,Juvenile Crime Prevention Council,6/20/2023 0:00,5/18/2023 0:00,5/18/2025 0:00,,2 years,2
Gordon,Maybury,,District 1,White,55+,Man,,,,Asheville,28804,1,Woodfin Water District Board of Trustees ,1/17/2023 0:00,1/17/2023 0:00,11/7/2023 0:00,,Elected,
Brandon,Mays,,District 2,Black or African Native,35-54,Man,,,,Asheville,28803,1,Library Advisory Board,4/6/2021 0:00,4/6/2021 0:00,4/6/2024 0:00,,3 years,2
Joel,Mazelis,,District 3,White,55+,Man,"No, not Hispanic, Latino, or Spanish origin",,,Weaverville,28787,2,Land Conservation Advisory Board,6/7/2022 0:00,6/7/2022 0:00,6/7/2024 0:00,,3,2